"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bojiganga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bojiganga"
"http://es.dbpedia.org/resource/Bojiganga","http://www.w3.org/2000/01/rdf-schema#label","Bojiganga"
"http://es.dbpedia.org/resource/Bojiganga","http://www.w3.org/2000/01/rdf-schema#comment","Bojiganga y boxiganga son los nombres con los que en los siglos XVI y XVII se designaba a un tipo de compañía corta de cómicos de la legua compuesta por dos mujeres, un muchacho y hasta seis o siete hombres.​ De la clasificación histórica de tipos de compañía de teatro del Barroco español, la bojiganga es, junto con la garnacha, la farándula y la compañía propiamente dicha, una de las ocho que enumera Villandrando en su libro El viaje entretenido. En concreto, al describir la vida y costumbres de los integrantes de una bojiganga lo hace así:"
"http://es.dbpedia.org/resource/Bojiganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro_en_España"
"http://es.dbpedia.org/resource/Bojiganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_España"
"http://es.dbpedia.org/resource/Bojiganga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bojiganga"
"http://es.dbpedia.org/resource/Bojiganga","http://dbpedia.org/ontology/wikiPageID",6015996
"http://es.dbpedia.org/resource/Bojiganga","http://dbpedia.org/ontology/wikiPageRevisionID",118068717
"http://es.dbpedia.org/resource/Bojiganga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteca.org.ar/libros/154442.pdf"
"http://es.dbpedia.org/resource/Bojiganga","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpatiodecomedias.wordpress.com/2011/03/23/cambaleo/"
"http://es.dbpedia.org/resource/Bojiganga","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Bojiganga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bojiganga?oldid=118068717&ns=0"
"http://es.dbpedia.org/resource/Bojiganga","http://dbpedia.org/ontology/abstract","Bojiganga y boxiganga son los nombres con los que en los siglos XVI y XVII se designaba a un tipo de compañía corta de cómicos de la legua compuesta por dos mujeres, un muchacho y hasta seis o siete hombres.​ De la clasificación histórica de tipos de compañía de teatro del Barroco español, la bojiganga es, junto con la garnacha, la farándula y la compañía propiamente dicha, una de las ocho que enumera Villandrando en su libro El viaje entretenido. En concreto, al describir la vida y costumbres de los integrantes de una bojiganga lo hace así: ""...Éstos traen seis comedias, tres o cuatro autos, cinco entremeses, dos arcas, una con hato de la comedia y otra de las mujeres. Alquilan cuatro jumentos, uno para las arcas y dos para las hembras, y otro para remudar los compañeros a cuarto de legua (conforme hiciere cada uno la figura y fuere de provecho en la chacota). Suelen traer, entre siete, dos capas, y con éstas van entrando de dos en dos, como frailes. Y sucede muchas veces, llevándosela el mozo, dejarlos a todos en cuerpo. Estos comen bien, duermen todos en cuatro camas, representan de noche, y las fiestas de día, cenan las más veces ensalada, porque como acaban tarde la comedia, hallan siempre la cena fría. Son grandes hombres de dormir de camino debajo de las chimeneas, por si acaso están entapizadas de morcillas, solomos y longanizas, gozar de ellas con los ojos, tocarlas con las manos y convidar a los amigos, ciñéndose las longanizas al cuerpo, las morcillas al muslo y los solomos, pies de puerco, gallinas y otras menudencias en unos hoyos en los corrales o caballerizas; y si es en ventas en el campo (que es lo más seguro), poniendo su seña para conocer dónde queda enterrado el tal difunto. Este género de bojiganga es peligrosa, porque hay entre ellos más mudanzas que en la luna y más peligros que en frontera (y esto es si no tienen cabeza que los rija).""  Agustín de Rojas Villandrando"
