"subject","predicate","object"
"http://dbpedia.org/resource/Large_wren-babbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napothera_macrodactyla"
"http://es.dbpedia.org/resource/Ratina_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napothera_macrodactyla"
"http://es.dbpedia.org/resource/Turdinus_macrodactylus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napothera_macrodactyla"
"http://es.wikipedia.org/wiki/Napothera_macrodactyla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napothera_macrodactyla"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/2000/01/rdf-schema#label","Napothera macrodactyla"
"http://es.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/2000/01/rdf-schema#comment","La ratina grande (Napothera macrodactyla)​ es una especie de ave paseriforme de la familia Pellorneidae propia del sudeste asiático."
