"subject","predicate","object"
"http://es.dbpedia.org/resource/Sahagún_(España)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Galleguillos_de_Campos"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Galleguillos de Campos"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Galleguillos de Campos es una localidad de la provincia de León, Comunidad Autónoma de Castilla y León, que pertenece al ayuntamiento de Sahagún. Hasta 1980, cuando se agregó al municipio de Sahagún, estaba constituido como municipio independiente.​ Está situado en la carretera de Mayorga, entre las poblaciones de San Pedro de las Dueñas y Arenillas de Valderaduey y a orillas del río Cea. Es un pueblo eminentemente agrícola y ganadero donde actualmente la mayoría de la población está jubilada. A 1 de enero de 2012 tenía una población de 110 habitantes."
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://xmlns.com/foaf/0.1/name","Galleguillos de Campos"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sahagún"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galleguillos_de_Campos"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/cp",24329
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/nombre","Galleguillos de Campos"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/población",98
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/wikiPageID",3267812
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",124557642
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/populationTotal",98
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/postalCode","24329"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galleguillos_de_Campos?oldid=124557642&ns=0"
"http://es.dbpedia.org/resource/Galleguillos_de_Campos","http://dbpedia.org/ontology/abstract","Galleguillos de Campos es una localidad de la provincia de León, Comunidad Autónoma de Castilla y León, que pertenece al ayuntamiento de Sahagún. Hasta 1980, cuando se agregó al municipio de Sahagún, estaba constituido como municipio independiente.​ Está situado en la carretera de Mayorga, entre las poblaciones de San Pedro de las Dueñas y Arenillas de Valderaduey y a orillas del río Cea. Es un pueblo eminentemente agrícola y ganadero donde actualmente la mayoría de la población está jubilada. A 1 de enero de 2012 tenía una población de 110 habitantes."
"http://es.dbpedia.org/resource/Galleguillos_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galleguillos_de_Campos"
"http://es.dbpedia.org/resource/Arenillas_de_Valderaduey","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Galleguillos_de_Campos"
"http://es.wikipedia.org/wiki/Galleguillos_de_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galleguillos_de_Campos"
