"subject","predicate","object"
"http://es.dbpedia.org/resource/Almirez","http://www.w3.org/2000/01/rdf-schema#label","Almirez"
"http://es.dbpedia.org/resource/Almirez","http://www.w3.org/2000/01/rdf-schema#comment","El almirez (del árabe hispánico al-mirhäs, «instrumento para machacar», y este del árabe clásico mihrās) es, según la Real Academia Española, un «mortero de metal, pequeño y portátil, que sirve para machacar o moler en él».​ Sirve para machacar y triturar sustancias. Es utilizado en cocina para moler en él especias, semillas, ajos u otros ingredientes gastronómicos. Consiste en un recipiente en forma de cuenco y un mazo que se coge con una sola mano y a base de golpear la base y los laterales internos del cuenco muele el producto contenido en él."
"http://es.dbpedia.org/resource/Almirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Panamá"
"http://es.dbpedia.org/resource/Almirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://es.dbpedia.org/resource/Almirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina_de_España"
"http://es.dbpedia.org/resource/Almirez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos"
"http://es.dbpedia.org/resource/Almirez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almirez"
"http://es.dbpedia.org/resource/Almirez","http://dbpedia.org/ontology/wikiPageID",1751665
"http://es.dbpedia.org/resource/Almirez","http://dbpedia.org/ontology/wikiPageRevisionID",119973693
"http://es.dbpedia.org/resource/Almirez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/images%3Fq=almirez&um=1&ie=UTF-8&source=univ&ei=Blc-TM7HFsKblgeRvfz6BQ&sa=X&oi=image_result_group&ct=title&resnum=4&ved=0CDgQsAQwAw"
"http://es.dbpedia.org/resource/Almirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202537/http:/www.deperu.com/central-noticias/noticias/almirez"
"http://es.dbpedia.org/resource/Almirez","http://dbpedia.org/ontology/wikiPageLength",3003
"http://es.dbpedia.org/resource/Almirez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almirez?oldid=119973693&ns=0"
"http://es.dbpedia.org/resource/Almirez","http://dbpedia.org/ontology/abstract","El almirez (del árabe hispánico al-mirhäs, «instrumento para machacar», y este del árabe clásico mihrās) es, según la Real Academia Española, un «mortero de metal, pequeño y portátil, que sirve para machacar o moler en él».​ Sirve para machacar y triturar sustancias. Es utilizado en cocina para moler en él especias, semillas, ajos u otros ingredientes gastronómicos. Consiste en un recipiente en forma de cuenco y un mazo que se coge con una sola mano y a base de golpear la base y los laterales internos del cuenco muele el producto contenido en él. Con posterioridad se usó como instrumento de percusión utilizado para acompañar cantos tradicionales como jotas, tonadas, fandangos, pastorales. El sonido se saca golpeando en los laterales y base internos. Asimismo este instrumento es utilizado en el tamborito y la cumbia panameña de la localidad de Antón en la Provincia de Coclé.​"
"http://es.dbpedia.org/resource/Tamborito_(Panamá)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Almirez"
"http://es.wikipedia.org/wiki/Almirez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almirez"
