"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthreptes_aurantium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthreptes_aurantius"
"http://es.dbpedia.org/resource/Suimanga_colivioleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthreptes_aurantius"
"http://es.wikipedia.org/wiki/Anthreptes_aurantius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthreptes_aurantius"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/2000/01/rdf-schema#label","Anthreptes aurantius"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://www.w3.org/2000/01/rdf-schema#comment","El suianga colivioleta (Anthreptes aurantius)​ es una especie de ave paseriforme de la familia Nectariniidae propia de África central."
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://xmlns.com/foaf/0.1/name","Suimanga colivioleta"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E._Verreaux"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthreptes"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._Verreaux"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthreptes_aurantius"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/binomial","Anthreptes aurantius"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/binomialAuthority","Verreaux y Verreaux, 1851"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/genus","Anthreptes"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/name","Suimanga colivioleta"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/species","A. aurantius"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://es.dbpedia.org/property/synonyms","Anthreptes aurantium"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/wikiPageID",8191628
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/wikiPageRevisionID",119456600
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/synonym","Anthreptes aurantium"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Verreaux"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthreptes"
"http://es.dbpedia.org/resource/Anthreptes_aurantius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
