"subject","predicate","object"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/2000/01/rdf-schema#label","Lydia Maria Adams DeWitt"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/2000/01/rdf-schema#comment","Lydia Maria Adams DeWitt, nacida Lydia Maria Adams (1 de febrero de 1859 - 10 de marzo de 1928), fue una patóloga y anatomista estadounidense.​"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2vwz"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lydia_Maria_Adams_DeWitt"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://dbpedia.org/ontology/wikiPageID",6820041
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://dbpedia.org/ontology/wikiPageRevisionID",128274017
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://dbpedia.org/ontology/wikiPageLength",12115
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lydia_Maria_Adams_DeWitt?oldid=128274017&ns=0"
"http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://dbpedia.org/ontology/abstract","Lydia Maria Adams DeWitt, nacida Lydia Maria Adams (1 de febrero de 1859 - 10 de marzo de 1928), fue una patóloga y anatomista estadounidense.​"
"http://es.wikipedia.org/wiki/Lydia_Maria_Adams_DeWitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt"
"http://dbpedia.org/resource/Lydia_Maria_Adams_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lydia_Maria_Adams_DeWitt"
