"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://www.w3.org/2000/01/rdf-schema#label","Palacios y casonas de Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios y casonas de Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://dbpedia.org/ontology/wikiPageID",2954863
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://dbpedia.org/ontology/wikiPageRevisionID",67442593
"http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_y_casonas_de_Cuéllar?oldid=67442593&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_los_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar"
"http://es.dbpedia.org/resource/Palacio_de_Pedro_I_el_Cruel_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar"
"http://es.dbpedia.org/resource/Palacio_de_Santa_Cruz_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_y_casonas_de_Cuéllar"
