"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rainbow_Loom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rainbow_Loom"
"http://dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rainbow_Loom"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/2000/01/rdf-schema#label","Rainbow Loom"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/2000/01/rdf-schema#comment","Rainbow Loom es un juguete armable formado por un telar que teje banditas de goma, es normalmente usado para armar Pulseras o Collares pero también se usa para armar Figuras, cinturones y muchas cosas, fue creado en 2011 por . Fue un juguete muy común en los niños a principios de la década de 2010. Rainbow Loom ha sido demandado por Cra-Z-Loom y Fun Loom Por violación de patentes."
"http://es.dbpedia.org/resource/Rainbow_Loom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnnv15"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Rainbow_Loom","http://xmlns.com/foaf/0.1/name","Rainbow Loom"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://xmlns.com/foaf/0.1/name","(Loom Bands)"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2010"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rainbow_Loom"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/empleados",1800000
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/eslogan","Do it By yourself"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Cheong_Choon"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/imagen","Rainbow Loom toy.jpg"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cauchos"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/logo","Rainbow Loom Canada.png"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/nombre","Rainbow Loom"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/nombre","(Loom Bands)"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/pieImagen","(Kit de Rainbow Loom en uso.)"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Banda_(indumentaria)"
"http://es.dbpedia.org/resource/Rainbow_Loom","http://es.dbpedia.org/property/tamañoImagen",250
