"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedmont","http://www.w3.org/2000/01/rdf-schema#label","Piedmont"
"http://es.dbpedia.org/resource/Piedmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027877"
"http://es.dbpedia.org/resource/Piedmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedmont"
"http://es.dbpedia.org/resource/Piedmont","http://dbpedia.org/ontology/wikiPageID",5811150
"http://es.dbpedia.org/resource/Piedmont","http://dbpedia.org/ontology/wikiPageRevisionID",125152717
"http://es.dbpedia.org/resource/Piedmont","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Piedmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedmont?oldid=125152717&ns=0"
"http://es.dbpedia.org/resource/Piedmont_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Mackenzie_McDonald","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Mackenzie_McDonald","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Piedmont"
"http://es.wikipedia.org/wiki/Piedmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Cadaveria","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Cadaveria","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Don_Redman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Río_Tar/Pamlico","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Alma_Lavenson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Alma_Lavenson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Marta_Gastini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Piedmont"
"http://es.dbpedia.org/resource/Marta_Gastini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Piedmont_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedmont"
