"subject","predicate","object"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/2000/01/rdf-schema#label","Sammie Abbott"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/2000/01/rdf-schema#comment","Sammie Abdullah Abbott (Ithaca, 25 de abril de 1908 - Takoma Park, 15 de diciembre de 1990) fue un político americano quién sirvió como el 18.º alcalde de Takoma Park, Maryland, de 1980 a 1985.​"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://xmlns.com/foaf/0.1/name","Sammie Abbott"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1990"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1908"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Maryland"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sammie_Abbott"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/hijos","Nancy Abbott Young, Abraham George Abbot, Susan Abbott Arisman"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/lugarDeFallecimiento","Takoma Park, Maryland"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/lugarDeNacimiento","Ithaca, Nueva York"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/nombre","Sammie Abbott"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/nombreDeNacimiento","Sammie Abdullah Abbott"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/pareja","Ruth Abbott"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/predecesor","John D. Roth"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/sucesor","Stephen J. Del Giudice"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://es.dbpedia.org/property/título","Alcalde"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Takoma_Park"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ithaca"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://dbpedia.org/ontology/wikiPageID",8897960
"http://es.dbpedia.org/resource/Sammie_Abbott","http://dbpedia.org/ontology/wikiPageRevisionID",127757479
"http://es.dbpedia.org/resource/Sammie_Abbott","http://dbpedia.org/ontology/wikiPageLength",10658
"http://es.dbpedia.org/resource/Sammie_Abbott","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sammie_Abbott__Person__1"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sammie_Abbott?oldid=127757479&ns=0"
"http://es.dbpedia.org/resource/Sammie_Abbott","http://dbpedia.org/ontology/abstract","Sammie Abdullah Abbott (Ithaca, 25 de abril de 1908 - Takoma Park, 15 de diciembre de 1990) fue un político americano quién sirvió como el 18.º alcalde de Takoma Park, Maryland, de 1980 a 1985.​"
"http://dbpedia.org/resource/Sammie_Abbott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sammie_Abbott"
"http://es.wikipedia.org/wiki/Sammie_Abbott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sammie_Abbott"
