"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Mayor_de_San_Andrés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sucre_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",204169
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",115962965
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Bolivia?oldid=115962965&ns=14"
"http://es.dbpedia.org/resource/Unidades_Académicas_Campesinas_UCB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Privada_Boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Tomás_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Mayor_de_San_Andrés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Oruro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Chuquisaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Católica_Boliviana_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Santa_Cruz_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Mayor_de_San_Andrés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Escuela_Militar_de_Ingeniería_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Loyola_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Mayor_de_San_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Gabriel_René_Moreno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Privada_de_Santa_Cruz_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Pública_de_El_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Sistema_educativo_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Privada_de_Santa_Cruz_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_Bolivia_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Amazónica_de_Pando_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Juan_Misael_Saracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
"http://es.dbpedia.org/resource/Universidad_Santiago_del_Granado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bolivia"
