"subject","predicate","object"
"http://dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão"
"http://es.wikipedia.org/wiki/Fornos_de_Maceira_Dão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/2000/01/rdf-schema#label","Fornos de Maceira Dão"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/2000/01/rdf-schema#comment","Fornos de Maceira Dão es una freguesia portuguesa del concelho de Mangualde, con 16,20 km² de superficie y 1.360 habitantes (2001). Su densidad de población es de 84,0 hab/km²."
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h533sg"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://xmlns.com/foaf/0.1/name","Fornos de Maceira Dão"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mangualde"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fornos_de_Maceira_Dão"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/densidad",840
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/nombre","Fornos de Maceira Dão"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/nombreCompleto","Fornos de Maceira Dão"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/población",1360
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/superficie",16.2
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mangualde"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/wikiPageID",3088925
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/wikiPageRevisionID",120409389
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23MANGUALDE"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/populationTotal",1360
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fornos_de_Maceira_Dão?oldid=120409389&ns=0"
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão","http://dbpedia.org/ontology/abstract","Fornos de Maceira Dão es una freguesia portuguesa del concelho de Mangualde, con 16,20 km² de superficie y 1.360 habitantes (2001). Su densidad de población es de 84,0 hab/km²."
"http://es.dbpedia.org/resource/Fornos_de_Maceira_Dao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fornos_de_Maceira_Dão"
