"subject","predicate","object"
"http://es.dbpedia.org/resource/Correlimos_roquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calidris_ptilocnemis"
"http://es.dbpedia.org/resource/Erolia_ptilocnemis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calidris_ptilocnemis"
"http://es.wikipedia.org/wiki/Calidris_ptilocnemis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calidris_ptilocnemis"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/2000/01/rdf-schema#label","Calidris ptilocnemis"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/2000/01/rdf-schema#comment","El correlimos roquero (Calidris ptilocnemis)​​ es una especie de ave limícola de la familia Scolopacidae. Su hábitat de cría es la tundra ártica, en las costa del Pacífico en Alaska, las Aleutianas y las islas Pribilof. También se reproducen en Kamchatka y las islas Kuriles."
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg167"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://xmlns.com/foaf/0.1/name","Correlimos roquero"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Coues"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Siberia"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidris"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calidris_ptilocnemis"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/binomial","Calidris ptilocnemis"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/binomialAuthority","Coues, 1873"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/genus","Calidris"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/name","Correlimos roquero"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/species","C. ptilocnemis"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://es.dbpedia.org/property/subdivision","Erolia ptilocnemis"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/wikiPageID",5667184
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/wikiPageRevisionID",119391747
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=3055"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coues"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scolopacidae"
"http://es.dbpedia.org/resource/Calidris_ptilocnemis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calidris"
