"subject","predicate","object"
"http://es.dbpedia.org/resource/Saâcy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Chamigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/La_Ferté-sous-Jouarre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Bussières_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Saint-Jean-les-Deux-Jumeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Sept-Sorts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Bassevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Changis-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Méry-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Nanteuil-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Ussy-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Sammeron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Reuil-en-Brie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Citry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Signy-Signets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Sainte-Aulde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Pierre-Levée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Luzancy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
"http://es.dbpedia.org/resource/Jouarre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Fertois"
