"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_detroit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_Detroit"
"http://dbpedia.org/resource/Detroit_Michigan_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_de_Detroit"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Templo de Detroit"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Detroit es uno de los templos construidos y operados por La Iglesia de Jesucristo de los Santos de los Últimos Días, el número 63 construido por la iglesia y el primero en el estado de Míchigan, ubicado en la ciudad de Bloomfield Hills, a 20 km del centro de Detroit."
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv8x2"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5663
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.23
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1999"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Míchigan"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1999"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Detroit"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://dbpedia.org/ontology/wikiPageID",3055548
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",127994340
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=2c53f711e34a3a44f2593f7fabadae29&prevstart=0"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldschurchnews.com/articles/36700/Dedicatory-prayer-The-offering-of-our-hands-and-our-hearts.html"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://dbpedia.org/ontology/wikiPageLength",7768
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.georss.org/georss/point","42.566266 -83.229983"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Templo_de_Detroit?oldid=127994340&ns=0"
"http://es.dbpedia.org/resource/Templo_de_Detroit","http://dbpedia.org/ontology/abstract","El Templo de Detroit es uno de los templos construidos y operados por La Iglesia de Jesucristo de los Santos de los Últimos Días, el número 63 construido por la iglesia y el primero en el estado de Míchigan, ubicado en la ciudad de Bloomfield Hills, a 20 km del centro de Detroit. El templo de Detroit fue construido de mármol Blanco Imperial proveniente de Vermont, con un diseño clásico de un solo pináculo. Tiene un total de 990 metros cuadrados de construcción, cuenta con dos salones para las ordenanzas SUD y dos salones de sellamientos matrimoniales. El templo se asienta en un terreno de 1,3 hectáreas."
"http://es.wikipedia.org/wiki/Templo_de_Detroit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Detroit"
