"subject","predicate","object"
"http://es.dbpedia.org/resource/Sikth","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Mikee_Goodman"
"http://es.wikipedia.org/wiki/Mikee_Goodman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikee_Goodman"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Mikee Goodman"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/2000/01/rdf-schema#comment","Mikee Goodman es un cantante, compositor y productor británico, reconocido por ser uno de los dos vocalistas de la banda británica de heavy metal Sikth.​ También ha realizado apariciones como cantante invitado en otras bandas como Bat for Lashes, Cyclamen, Deathember y This Is Menace. En 2011 formó junto al guitarrista Adrian Smith el proyecto Primal Rock Rebellion, que grabó el álbum Awoken Broken el 27 de febrero de 2012.​ Además, trabaja como productor de voces y dirige el casting del videojuego Disco Elysium.​"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://xmlns.com/foaf/0.1/name","Mikee Goodman"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Inglaterra"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikee_Goodman"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mathcore"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/nombre","Mikee Goodman"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/ocupación","Cantante, compositor, productor"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/páginaWeb","http://www.mikeewgoodman.com"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://es.dbpedia.org/property/relacionados","Sikth, This Is Menace, The Painted Smiles, Sad Season, Primal Rock Rebellion, Outpatients, Bat for Lashes, Outside the Coma"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/wikiPageID",8505902
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/wikiPageRevisionID",126405847
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikeewgoodman.com"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikee_Goodman?oldid=126405847&ns=0"
"http://es.dbpedia.org/resource/Mikee_Goodman","http://dbpedia.org/ontology/abstract","Mikee Goodman es un cantante, compositor y productor británico, reconocido por ser uno de los dos vocalistas de la banda británica de heavy metal Sikth.​ También ha realizado apariciones como cantante invitado en otras bandas como Bat for Lashes, Cyclamen, Deathember y This Is Menace. En 2011 formó junto al guitarrista Adrian Smith el proyecto Primal Rock Rebellion, que grabó el álbum Awoken Broken el 27 de febrero de 2012.​ Además, trabaja como productor de voces y dirige el casting del videojuego Disco Elysium.​"
