"subject","predicate","object"
"http://es.wikipedia.org/wiki/SuperCam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SuperCam"
"http://dbpedia.org/resource/SuperCam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SuperCam"
"http://es.dbpedia.org/resource/SuperCam","http://www.w3.org/2000/01/rdf-schema#label","SuperCam"
"http://es.dbpedia.org/resource/SuperCam","http://www.w3.org/2000/01/rdf-schema#comment","La SuperCam es un instrumento del rover de Mars 2020 que examina rocas y suelos con una cámara láser y espectrómetros para buscar compuestos orgánicos que podrían estar relacionados con la vida pasada en Marte.​Esta, es una versión mejorada de la ChemCam, que actualmente está operando a bordo del rover Curiosity.​"
"http://es.dbpedia.org/resource/SuperCam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/SuperCam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_del_Mars_2020"
"http://es.dbpedia.org/resource/SuperCam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mars_2020"
"http://es.dbpedia.org/resource/SuperCam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SuperCam"
"http://es.dbpedia.org/resource/SuperCam","http://dbpedia.org/ontology/wikiPageID",8917227
"http://es.dbpedia.org/resource/SuperCam","http://dbpedia.org/ontology/wikiPageRevisionID",119238016
"http://es.dbpedia.org/resource/SuperCam","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/SuperCam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SuperCam?oldid=119238016&ns=0"
"http://es.dbpedia.org/resource/SuperCam","http://dbpedia.org/ontology/abstract","La SuperCam es un instrumento del rover de Mars 2020 que examina rocas y suelos con una cámara láser y espectrómetros para buscar compuestos orgánicos que podrían estar relacionados con la vida pasada en Marte.​Esta, es una versión mejorada de la ChemCam, que actualmente está operando a bordo del rover Curiosity.​"
