"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Umayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Umayo"
"http://es.dbpedia.org/resource/Laguna_Umayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Umayo"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/2000/01/rdf-schema#label","Lago Umayo"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/2000/01/rdf-schema#comment","El Umayo es un lago ubicado en el distrito peruano de Atuncolla en el departamento de Puno. El lago, situado a 34 kilómetros de Puno, es un lago cerrado, es decir, el agua que entra por ríos y quebradas sale exclusivamente por evaporación. A las orillas del lago se encuentra el cementerio preincaico de Sillustani.​"
"http://es.dbpedia.org/resource/Lago_Umayo","http://xmlns.com/foaf/0.1/name","Lago Umayo"
"http://es.dbpedia.org/resource/Lago_Umayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Perú"
"http://es.dbpedia.org/resource/Lago_Umayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Lago_Umayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Umayo"
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/imagen",400
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/nombre","Lago Umayo"
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Altiplano_(Andes_centrales)"
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Puno"
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_Umayo","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Puna"
"http://es.dbpedia.org/resource/Lago_Umayo","http://dbpedia.org/ontology/wikiPageID",7226594
"http://es.dbpedia.org/resource/Lago_Umayo","http://dbpedia.org/ontology/wikiPageRevisionID",120146707
"http://es.dbpedia.org/resource/Lago_Umayo","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Lago_Umayo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Lago_Umayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Umayo?oldid=120146707&ns=0"
"http://es.dbpedia.org/resource/Lago_Umayo","http://dbpedia.org/ontology/abstract","El Umayo es un lago ubicado en el distrito peruano de Atuncolla en el departamento de Puno. El lago, situado a 34 kilómetros de Puno, es un lago cerrado, es decir, el agua que entra por ríos y quebradas sale exclusivamente por evaporación. A las orillas del lago se encuentra el cementerio preincaico de Sillustani.​"
"http://es.wikipedia.org/wiki/Lago_Umayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Umayo"
