"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Victor-la-Riviere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Victor-la-Rivière"
"http://es.dbpedia.org/resource/Saint_Victor_la_Riviere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Victor-la-Rivière"
"http://dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Victor-la-Rivière"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor-la-Rivière"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Victor-la-Rivière  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Besse-et-Saint-Anastaise."
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql541"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://xmlns.com/foaf/0.1/name","Saint-Victor-la-Rivière"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Victor-la-Rivière"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/códigoPostal",63790
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/elevaciónAlta",1276
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/elevaciónBaja",780
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/nombre","Saint-Victor-la-Rivière"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/población",216
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/superficie",1889
"http://es.dbpedia.org/resource/Saint-Victor-la-Rivière","http://es.dbpedia.org/property/superior","ninguna"
