"subject","predicate","object"
"http://es.dbpedia.org/resource/Huff-Daland_HD-4_Bridget","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huff-Daland_TA-2"
"http://dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huff-Daland_TA-2"
"http://es.wikipedia.org/wiki/Huff-Daland_TA-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huff-Daland_TA-2"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/2000/01/rdf-schema#label","Huff-Daland TA-2"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/2000/01/rdf-schema#comment","El Huff-Daland TA-2 fue un entrenador biplano estadounidense diseñado por la Huff-Daland Aero Corporation a principios de los años 20 del siglo XX para el ."
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/File:Huff-Daland_TA-2.jpg"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://xmlns.com/foaf/0.1/name","Huff-Daland TA-2"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Huff-Daland"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huff-Daland_TA-2"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Huff-Daland_TA-2"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/envergadura","9,2 m"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/estado","Retirado."
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/fabricante","Huff-Daland Aero Company"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/imagen","Huff-Daland TA-2.jpg"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/longitud","7,4 m"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/nombre","Huff-Daland TA-2"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/pesoCargado","800.6"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/pieDeFoto","Huff-Daland TA-2."
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/potencia","126.0"
"http://es.dbpedia.org/resource/Huff-Daland_TA-2","http://es.dbpedia.org/property/primerVuelo",1920
