"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Meiji"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Meiji"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://dbpedia.org/ontology/wikiPageID",7555755
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://dbpedia.org/ontology/wikiPageRevisionID",102995633
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Meiji?oldid=102995633&ns=14"
"http://es.dbpedia.org/resource/Mao_Inoue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Chiaki_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Tomohisa_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Tōru_Furuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Tokuo_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Asami_Imai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Keiko_Kitagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Osamu_Mukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Fusako_Shigenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Yūko_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
"http://es.dbpedia.org/resource/Yoshitaka_Shindō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Meiji"
