"subject","predicate","object"
"http://es.dbpedia.org/resource/Boca_de_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thorichthys_meeki"
"http://es.dbpedia.org/resource/Cíclido_boca_de_fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thorichthys_meeki"
"http://es.dbpedia.org/resource/Firemouth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thorichthys_meeki"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/2000/01/rdf-schema#label","Thorichthys meeki"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/2000/01/rdf-schema#comment","La especie Thorichthys meeki, también conocida como Firemouth, boca de fuego y, localmente en su lugar de origen como torito, es un pez de agua dulce de la familia Cichlidae del orden perciformes que se encuentra en América Central. Es muy prolífico y fácil de criar en cautividad, siendo considerado como uno de los cíclidos más pacíficos y aptos para acuarios comunitarios. Entre sus características y hábitos destaca su método de defensa en el cual aparenta agrandar su rostro dirigiendo sus opérculos y mandíbula hacia el frente."
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05562p"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://xmlns.com/foaf/0.1/name","Boca de fuego"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_México"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_dulce"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_Central"
"http://es.dbpedia.org/resource/Thorichthys_meeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorichthys_meeki"
