"subject","predicate","object"
"http://es.dbpedia.org/resource/Warm_Springs_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Madras_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Metolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Jefferson (Oregón)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Jefferson (Oregón)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oregón_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4405679
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",110557380
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)?oldid=110557380&ns=14"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Culver_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)"
