"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquetipos_junguianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología_moderna_y_contemporánea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Arquetipos_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología_relacionada_con_la_Biblia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Arte_y_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Habilidades_y_poderes_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Mitología_pirenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Deidades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Demonios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2000/01/rdf-schema#label","Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historias_tradicionales"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_cultura"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_cultural"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_género"
"http://es.dbpedia.org/resource/Categoría:Mitología","http://dbpedia.org/ontology/wikiPageID",49204
"http://es.dbpedia.org/resource/Categoría:Mitología","http://dbpedia.org/ontology/wikiPageRevisionID",114317305
"http://es.dbpedia.org/resource/Categoría:Mitología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología?oldid=114317305&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
