"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_santa_cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casas_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Casas de Santa Cruz"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Casas de Santa Cruz, también conocida como Casas de Arriba, es una pedanía español perteneciente al municipio de Villanueva de la Jara (Cuenca, Castilla-La Mancha). Está situada en medio del triángulo que forman las localidades de Villanueva de la Jara, Quintanar del Rey e Iniesta."
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Casas de Santa Cruz"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_la_Jara"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casas_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://es.dbpedia.org/property/cp",16236
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://es.dbpedia.org/property/gentilicio","Caseño, caseña, caseros, caseras"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villanueva_de_la_Jara"
"http://es.dbpedia.org/resource/Casas_de_Santa_Cruz","http://es.dbpedia.org/property/nombre","Casas de Santa Cruz"
