"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steinar_Hoen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steinar_Hoen"
"http://dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steinar_Hoen"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/2000/01/rdf-schema#label","Steinar Hoen"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/2000/01/rdf-schema#comment","Steinar Hoen (Noruega, 8 de febrero de 1971) es un atleta noruego retirado especializado en la prueba de salto de altura, en la que ha conseguido ser campeón europeo en 1994.​​"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Noruega"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steinar_Hoen"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://dbpedia.org/ontology/wikiPageID",8270378
"http://es.dbpedia.org/resource/Steinar_Hoen","http://dbpedia.org/ontology/wikiPageRevisionID",104902699
"http://es.dbpedia.org/resource/Steinar_Hoen","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Steinar_Hoen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steinar_Hoen?oldid=104902699&ns=0"
"http://es.dbpedia.org/resource/Steinar_Hoen","http://dbpedia.org/ontology/abstract","Steinar Hoen (Noruega, 8 de febrero de 1971) es un atleta noruego retirado especializado en la prueba de salto de altura, en la que ha conseguido ser campeón europeo en 1994.​​"
