"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_y_arena_(película_de_1941)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Sangre_y_arena_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Batman_(serie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Todos_a_una","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Scotland_Yard_(película_de_1930)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Scotland_Yard_(película_de_1930)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/El_fugitivo_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/El_fugitivo_(película_de_1947)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Río_Grande_(película_de_1950)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Down_Argentine_Way","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/Down_Argentine_Way","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
"http://es.dbpedia.org/resource/House_of_Frankenstein","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/J._Carrol_Naish"
