"subject","predicate","object"
"http://es.dbpedia.org/resource/(1244)_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1244)_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1244)_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1244)_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1244)_Deira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1244)_Deira","http://www.w3.org/2000/01/rdf-schema#label","(1244) Deira"
"http://es.dbpedia.org/resource/(1244)_Deira","http://www.w3.org/2000/01/rdf-schema#comment","(1244) Deira es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Cyril V. Jackson el 25 de mayo de 1932 desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1244)_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1244)_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1244)_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1244)_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1244)_Deira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1244)_Deira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1244)_Deira"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/afelio",2.573
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/albedo",0.0557
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/anomalíaMedia",60.79
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1243)_Pamela"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/argumentoPerihelio",261.11
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/designaciones","A908 TD, A921 GC, A924 BH, 1930 YR, 1932 KE, 1984 YQ6"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/diámetro","30.95"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/excentricidad",0.09803
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/inclinación",8.695
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/magnitudAbsoluta",11.4
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/nodoAscendente",277.1
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/nombre","Deira"
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/perihelio",2.113
"http://es.dbpedia.org/resource/(1244)_Deira","http://es.dbpedia.org/property/periodoOrbitalSideral",1310
