"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Florencia en la ficción"
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Florencia en la ficción"
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",7131454
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",86816056
"http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Florencia_en_la_ficción?oldid=86816056&ns=14"
"http://es.dbpedia.org/resource/Bomarzo_(Ginastera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florencia_en_la_ficción"
