"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://www.w3.org/2000/01/rdf-schema#label","Carlos Quiroga"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Galicia"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia_en_gallego"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1961"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Quiroga"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://dbpedia.org/ontology/wikiPageID",9620331
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://dbpedia.org/ontology/wikiPageRevisionID",129889146
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aelg.gal/Centrodoc/GetAuthorById.do%3Fid=autor71"
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Carlos_Quiroga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Quiroga?oldid=129889146&ns=0"
"http://es.wikipedia.org/wiki/Carlos_Quiroga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Quiroga"
