"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_las_Mercedes_Rico_Carabias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Costa_Rica-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",3903591
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",84875043
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Costa_Rica?oldid=84875043&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Urtasun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica"
"http://es.dbpedia.org/resource/José_Ramón_Sobredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica"
"http://es.dbpedia.org/resource/Elena_Madrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Costa_Rica"
