"subject","predicate","object"
"http://es.dbpedia.org/resource/1000_Hurts","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Excellent_Italian_Greyhound"
"http://es.dbpedia.org/resource/1000_Hurts","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Excellent_Italian_Greyhound"
"http://es.wikipedia.org/wiki/Excellent_Italian_Greyhound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Excellent_Italian_Greyhound"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","Excellent Italian Greyhound"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/2000/01/rdf-schema#comment","Excellent Italian Greyhound es el cuarto álbum de estudio de la banda de post-hardcore Shellac. Fue lanzado el 5 de junio de 2007, bajo Touch and Go Records. El título del álbum es una referencia a Uffizi, el pequeño lebrel italiano (""italian greyhound"", en inglés) de Todd Trainer, baterista de Shellac. Fue grabado en Electrical Audio, el estudio de grabación profesional de Steve Albini, cantante y guitarrista de la banda, y fue masterizado en el famoso Abbey Road, por Steve Rooke. El dibujo de la carátula, un perro pequeño lebrel italiano junto a unas frutas, fue hecho por Jay Ryan, de ."
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_qqm"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-hardcore"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excellent_Italian_Greyhound"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/anterior",1000
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Pitchfork Media  enlace"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Shellac"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/nombre","Excellent Italian Greyhound"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/posterior","-"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shellac"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/wikiPageID",4097917
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/wikiPageRevisionID",118938726
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1068620"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touchandgorecords.com/bands/album.php%3Fid=414"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008035537/http:/pitchforkmedia.com/article/record_review/43460-excellent-italian-greyhound"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/band","Shellac"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1068620"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/review","https://web.archive.org/web/20081008035537/http://pitchforkmedia.com/article/record_review/43460-excellent-italian-greyhound"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/title","Excellent Italian Greyhound"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1000_Hurts"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shellac"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Excellent_Italian_Greyhound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Excellent_Italian_Greyhound?oldid=118938726&ns=0"
