"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/2000/01/rdf-schema#label","Hannah Gross"
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Gross (Toronto, 25 de septiembre de 1990)​​ es una actriz canadiense, reconocida principalmente por su papel como Debbie Mitford en la serie de televisión de Netflix Mindhunter."
"http://es.dbpedia.org/resource/Hannah_Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Hannah_Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Canadá"
"http://es.dbpedia.org/resource/Hannah_Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Hannah_Gross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Hannah_Gross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Gross"
"http://es.dbpedia.org/resource/Hannah_Gross","http://dbpedia.org/ontology/wikiPageID",9016422
"http://es.dbpedia.org/resource/Hannah_Gross","http://dbpedia.org/ontology/wikiPageRevisionID",123440041
"http://es.dbpedia.org/resource/Hannah_Gross","http://dbpedia.org/ontology/wikiPageLength",5404
"http://es.dbpedia.org/resource/Hannah_Gross","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Gross?oldid=123440041&ns=0"
"http://es.dbpedia.org/resource/Hannah_Gross","http://dbpedia.org/ontology/abstract","Hannah Gross (Toronto, 25 de septiembre de 1990)​​ es una actriz canadiense, reconocida principalmente por su papel como Debbie Mitford en la serie de televisión de Netflix Mindhunter."
"http://es.wikipedia.org/wiki/Hannah_Gross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Gross"
"http://dbpedia.org/resource/Hannah_Gross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannah_Gross"
