"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Motte-Fouquet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Chahains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/La_Chaux_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Saint-Ellier-les-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Rouperroux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.wikipedia.org/wiki/Cantón_de_Carrouges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Sainte-Marguerite-de-Carrouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Saint-Martin-l'Aiguillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Le_Cercueil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Le_Ménil-Scelleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Sainte-Marie-la-Robert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/La_Lande-de-Goult","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Saint-Ouen-le-Brisoult","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Longuenoë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Fontenai-les-Louvets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Saint-Didier-sous-Écouves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Saint-Martin-des-Landes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Le_Champ-de-la-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Ciral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Carrouges"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Carrouges era una división administrativa francesa, que estaba situada en el departamento de Orne y la región de Baja Normandía.​"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://xmlns.com/foaf/0.1/name","Cantón de Carrouges"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Orne"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/código",6108
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/dirigentesNombres","Maryse Oliveira"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/imagen","Map canton code 61 08.svg"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/nombreCompleto","Cantón de Carrouges"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Carrouges"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/población",5036
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/subdivisión","Comunas 24"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/superficie",28286
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/wikiPageID",7715672
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/wikiPageRevisionID",120530527
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/populationTotal",5036
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Carrouges?oldid=120530527&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Carrouges","http://dbpedia.org/ontology/abstract","El cantón de Carrouges era una división administrativa francesa, que estaba situada en el departamento de Orne y la región de Baja Normandía.​"
"http://es.dbpedia.org/resource/Carrouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Joué-du-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Livaie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
"http://es.dbpedia.org/resource/Beauvain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carrouges"
