"subject","predicate","object"
"http://dbpedia.org/resource/Talapoin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miopithecus"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/2000/01/rdf-schema#label","Miopithecus"
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/2000/01/rdf-schema#comment","Los talapoines (Miopithecus) son un género de primates catarrinos pertenecientes a la familia Cercopithecidae.​ El género está constituido por dos especies que habitan en África central desde Camerún y la República Democrática del Congo hasta Angola. Con una longitud que oscila entre los 32 y 45 cm y un peso de aproximadamente 1,3 kg en los machos y 0,8 kg en las hembras, son los cercopitécidos más pequeños. Los talapoines son diurnos y arborícolas , prefiriendo los bosques tropicales y manglares cerca del agua. Como el mono del pantano de Allen , pueden nadar bien y buscan alimento en el agua."
"http://es.dbpedia.org/resource/Miopithecus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5fw"
"http://es.dbpedia.org/resource/Miopithecus","http://xmlns.com/foaf/0.1/name","Talapoines"
"http://es.dbpedia.org/resource/Miopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Miopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miopithecus"
"http://es.dbpedia.org/resource/Miopithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miopithecus"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/genus","Miopithecus"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/genusAuthority","I. Geoffroy, 1842"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/name","Talapoines"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Catarrhini"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/subdivision","Miopithecus talapoin"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/subdivision","Miopithecus ogouensis"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/typeSpecies","Miopithecus talapoin"
"http://es.dbpedia.org/resource/Miopithecus","http://es.dbpedia.org/property/typeSpeciesAuthority","Schreber, 1774"
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/wikiPageID",4794427
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/wikiPageRevisionID",120214643
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pin.primate.wisc.edu/factsheets/links/miopithecus"
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Miopithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
