"subject","predicate","object"
"http://dbpedia.org/resource/Suillellus_luridus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletus_luridus"
"http://es.dbpedia.org/resource/B._luridus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boletus_luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/2000/01/rdf-schema#label","Boletus luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/2000/01/rdf-schema#comment","Boletus luridus, o boleto cetrino,​ es un hongo basidiomiceto de la familia Boletaceae, que puede encontrarse tanto en bosques de frondosas como en bosques de coníferas, con preferencia por los suelos calcáreos o neutros. El cuerpo fructífero aflora de verano a otoño. El epíteto específico luridus significa en latín ""pálido, descolorido"". Su sabor es dulce, es una seta tóxica."
"http://es.dbpedia.org/resource/Boletus_luridus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgkvs"
"http://es.dbpedia.org/resource/Boletus_luridus","http://xmlns.com/foaf/0.1/name","Boletus luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_venenosos"
"http://es.dbpedia.org/resource/Boletus_luridus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/binomial","Boletus luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jacob_Christian_Schäffer"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/colorespora","aceituna"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/colorespora","marrón"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/comestibilidad","no venenosa"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/ecología","micorriza"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/himenio","poros"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/imageCaption","B. luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/láminas","no"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/name","Boletus luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/nombre","Boletus luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/sombrero","convexo"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/species","B. luridus"
"http://es.dbpedia.org/resource/Boletus_luridus","http://es.dbpedia.org/property/velo","desnudo"
"http://es.dbpedia.org/resource/Boletus_luridus","http://dbpedia.org/ontology/wikiPageID",3674572
