"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/2000/01/rdf-schema#label","Seminario Conciliar de Santa Ana (Tudela)"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://www.w3.org/2000/01/rdf-schema#comment","' El Seminario Conciliar de Santa Ana de Tudela (Navarra) corresponde al antiguo Convento de los Carmelitas descalzos de finales del siglo XVI y principio del XVII;​​ en 1984 fue reconvertido a ambulatorio de la Seguridad Social. Es de estilo manierista y situado entre las calles Gayarre y Díaz Bravo y el Paseo del Queiles, con salida en la calle Gayarre.​"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://xmlns.com/foaf/0.1/name","Convento de los Carmelitas Descalzos"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://xmlns.com/foaf/0.1/name","Seminario Conciliar de Santa Ana"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1603"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Navarra"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Navarra_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tudela_(Navarra)"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seminarios_sacerdotales_de_España"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
