"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Tamayo_Pacheco","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/José_Tamayo_Herrera"
"http://es.dbpedia.org/resource/Héctor_López_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Tamayo_Herrera"
"http://es.wikipedia.org/wiki/José_Tamayo_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Tamayo_Herrera"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/2000/01/rdf-schema#label","José Tamayo Herrera"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","José Armando Tamayo Herrera (Cuzco, 5 de diciembre de 1936) es un historiador, escritor y profesor universitario peruano. En el campo de la investigación histórica, ha desarrollado la historia regional, de las ideas y del arte, aplicando novedosos métodos y análisis. Ha sido dos veces director de la Biblioteca Nacional del Perú."
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://xmlns.com/foaf/0.1/name","José Armando Tamayo Herrera"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://xmlns.com/foaf/0.1/name","Héctor López Martínez"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_San_Antonio_Abad"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonianos"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Perú"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Perú"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tamayo_Herrera"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Carlos_Chacón_Galindo"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/cargo","Regidor provincial del Cusco"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/escudo","COA of Cuzco.jpg"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","Cuzco,"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/nacionalidad","peruano"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/nombre","José Armando Tamayo Herrera"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Perú"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/ocupación","Historiador, escritor, profesor universitario."
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/predecesor","María Bonilla de Gaviria"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Mejía_Baca"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Héctor_López_Martínez"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Guibovich"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Biblioteca_Nacional_del_Perú"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/wikiPageID",6429150
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",123265012
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-RE170ao2jE"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911221030/http:/revistaparlante.pe/%3Fq=node%2F170"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911220402/http:/www.larepublica.pe/16-01-2011/el-rescate-de-la-historia"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/wikiPageLength",5401
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_San_Antonio_Abad"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/José_Tamayo_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
