"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/2000/01/rdf-schema#label","Laura Mora"
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Laura Mora Ortega (Medellín, 1981) es una directora de cine y guionista colombiana, reconocida por su largometraje de 2017 Matar a Jesús.​"
"http://es.dbpedia.org/resource/Laura_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Laura_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Laura_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Mora"
"http://es.dbpedia.org/resource/Laura_Mora","http://dbpedia.org/ontology/wikiPageID",8758311
"http://es.dbpedia.org/resource/Laura_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",128638219
"http://es.dbpedia.org/resource/Laura_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z0DNNNoBw0A%7C"
"http://es.dbpedia.org/resource/Laura_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clarin.com/espectaculos/cine/laura-mora-contar-historia-recordar-padre_0_BypCXPhJX.html"
"http://es.dbpedia.org/resource/Laura_Mora","http://dbpedia.org/ontology/wikiPageLength",3469
"http://es.dbpedia.org/resource/Laura_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Mora?oldid=128638219&ns=0"
"http://es.dbpedia.org/resource/Laura_Mora","http://dbpedia.org/ontology/abstract","Laura Mora Ortega (Medellín, 1981) es una directora de cine y guionista colombiana, reconocida por su largometraje de 2017 Matar a Jesús.​"
"http://es.dbpedia.org/resource/Matar_a_Jesús","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Laura_Mora"
"http://es.dbpedia.org/resource/Matar_a_Jesús","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laura_Mora"
"http://es.dbpedia.org/resource/Matar_a_Jesús","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laura_Mora"
"http://es.wikipedia.org/wiki/Laura_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Mora"
"http://es.dbpedia.org/resource/Antes_del_fuego","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Laura_Mora"
"http://es.dbpedia.org/resource/Antes_del_fuego","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Laura_Mora"
