"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salt_Point_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salt_Point_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Salt Point (Nueva York)"
