"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguilon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aguilón"
"http://es.dbpedia.org/resource/Aguilon_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aguilón"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/2000/01/rdf-schema#label","Aguilón"
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/2000/01/rdf-schema#comment","Aguilón es un municipio español del Campo de Cariñena, provincia de Zaragoza, Aragón."
"http://es.dbpedia.org/resource/Aguilón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9sbs"
"http://es.dbpedia.org/resource/Aguilón","http://xmlns.com/foaf/0.1/name","Aguilón"
