"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Xu_Lijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Wang_Xiaoli_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Chen_Peina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Wang_Aichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Zhao_Shuai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la República Popular China en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la República Popular China en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_la_República_Popular_China_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7530499
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",94537788
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=94537788&ns=14"
"http://es.dbpedia.org/resource/Gong_Jinjie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Zheng_Shuyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Popular_China_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
