"subject","predicate","object"
"http://es.dbpedia.org/resource/Velandia_y_La_Tigra","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Yeison_Chacón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Yeison_Chacón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Francisco_Mosquera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Francisco_Mosquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Rodolfo_Hernández_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedecuesta"
"http://dbpedia.org/resource/Piedecuesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Universidad_Industrial_de_Santander","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Universidad_Industrial_de_Santander","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Unidades_Tecnológicas_de_Santander","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Unidades_Tecnológicas_de_Santander","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Óscar_Upegui","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Piedecuesta"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/2000/01/rdf-schema#label","Piedecuesta"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/2000/01/rdf-schema#comment","Piedecuesta es un municipio colombiano del departamento de Santander. Se encuentra a 17 km de Bucaramanga, formando parte de su área metropolitana. Su extensión territorial es de 344 kilómetros cuadrados; su geografía ofrece un sinnúmero de valles, mesetas, montañas y colinas, accidentes territoriales que presentan una variada climatología, pasando del radiante sol de pescadero a la neblina del páramo de Juan Rodríguez.​"
"http://es.dbpedia.org/resource/Piedecuesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcyf8"
"http://es.dbpedia.org/resource/Piedecuesta","http://xmlns.com/foaf/0.1/name","Piedecuesta"
"http://es.dbpedia.org/resource/Piedecuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga"
"http://es.dbpedia.org/resource/Piedecuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Piedecuesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedecuesta"
"http://es.dbpedia.org/resource/Piedecuesta","http://es.dbpedia.org/property/altitud",1005
"http://es.dbpedia.org/resource/Piedecuesta","http://es.dbpedia.org/property/bandera","Flag of Piedecuesta .svg"
"http://es.dbpedia.org/resource/Piedecuesta","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Piedecuesta","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_semiárido_cálido"
"http://es.dbpedia.org/resource/Piedecuesta","http://es.dbpedia.org/property/códigoPostal",681011
"http://es.dbpedia.org/resource/Piedecuesta","http://es.dbpedia.org/property/dirigentesNombres","Mario José Carvajal Jaimes"
