"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas chádicas orientales"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas chádicas orientales incluyen 34 lenguas y dialectos (estimación del SIL) hablados en Chad y Camerún. Forma parte de las lenguas chádicas."
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041msq"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_chádicas"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_chádicas_orientales"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/familia","Chádico oriental"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/familia","Afroasiático sept."
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/familia","Chádico"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/familiaMadre","Lenguas afroasiáticas"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/hablantes",500000
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/sub","Chádico oriental B"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/sub","Chádico oriental A"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_Occidental"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_subsahariana"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://dbpedia.org/ontology/wikiPageID",138961
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",122223861
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90905"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_chádicas_orientales?oldid=122223861&ns=0"
"http://es.dbpedia.org/resource/Lenguas_chádicas_orientales","http://dbpedia.org/ontology/abstract","Las lenguas chádicas orientales incluyen 34 lenguas y dialectos (estimación del SIL) hablados en Chad y Camerún. Forma parte de las lenguas chádicas."
"http://es.dbpedia.org/resource/Lenguas_chadicas_orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_chádicas_orientales"
"http://es.dbpedia.org/resource/Lenguas_chádicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_chádicas_orientales"
"http://es.wikipedia.org/wiki/Lenguas_chádicas_orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_chádicas_orientales"
"http://dbpedia.org/resource/East_Chadic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_chádicas_orientales"
