"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Aranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_Aranda"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://www.w3.org/2000/01/rdf-schema#label","Felipe Aranda"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Aranda (Moneva, 3 de febrero de 1642 - Zaragoza, 3 de junio de 1695) fue un teólogo español de la Sociedad de Jesús."
"http://es.dbpedia.org/resource/Felipe_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monevinos"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Aranda"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://dbpedia.org/ontology/wikiPageID",7324675
"http://es.dbpedia.org/resource/Felipe_Aranda","http://dbpedia.org/ontology/wikiPageRevisionID",101558274
"http://es.dbpedia.org/resource/Felipe_Aranda","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Felipe_Aranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Aranda?oldid=101558274&ns=0"
"http://es.dbpedia.org/resource/Felipe_Aranda","http://dbpedia.org/ontology/abstract","Felipe Aranda (Moneva, 3 de febrero de 1642 - Zaragoza, 3 de junio de 1695) fue un teólogo español de la Sociedad de Jesús."
"http://es.wikipedia.org/wiki/Felipe_Aranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Aranda"
