"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdul_Momin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin"
"http://es.dbpedia.org/resource/Imperio_de_Brunéi","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin"
"http://dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin"
"http://es.wikipedia.org/wiki/Hashim_Jalilul_Alam_Aqamaddin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://www.w3.org/2000/01/rdf-schema#label","Hashim Jalilul Alam Aqamaddin"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://www.w3.org/2000/01/rdf-schema#comment","El sultán Hashim Jalilul Alam Aqamaddin fue el 25º sultán de Brunéi. Gobernó Brunéi desde 1885 a 1906. Era hijo del sultán Omar Ali Saifuddin II. Antes de convertirse en sultán fue uno de los cuatro Wazirs en Brunéi, y era conocido como Pengiran Temenggong Anak Hashim. Actuó en calidad de regente cuando el sultán Abdul Momin envejeció.​"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqfvx"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XX"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Brunéi_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hashim_Jalilul_Alam_Aqamaddin"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://dbpedia.org/ontology/wikiPageID",4201063
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://dbpedia.org/ontology/wikiPageRevisionID",125735794
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://dbpedia.org/ontology/wikiPageLength",633
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hashim_Jalilul_Alam_Aqamaddin?oldid=125735794&ns=0"
"http://es.dbpedia.org/resource/Hashim_Jalilul_Alam_Aqamaddin","http://dbpedia.org/ontology/abstract","El sultán Hashim Jalilul Alam Aqamaddin fue el 25º sultán de Brunéi. Gobernó Brunéi desde 1885 a 1906. Era hijo del sultán Omar Ali Saifuddin II. Antes de convertirse en sultán fue uno de los cuatro Wazirs en Brunéi, y era conocido como Pengiran Temenggong Anak Hashim. Actuó en calidad de regente cuando el sultán Abdul Momin envejeció.​"
