"subject","predicate","object"
"http://es.dbpedia.org/resource/LTI_TX1","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Austin_FX4"
"http://es.dbpedia.org/resource/LTI_TX1","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Austin_FX4"
"http://es.dbpedia.org/resource/Austin_FX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Austin_FX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Austin_FX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_FX4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Austin_FX4","http://www.w3.org/2000/01/rdf-schema#label","Austin FX4"
"http://es.dbpedia.org/resource/Austin_FX4","http://www.w3.org/2000/01/rdf-schema#comment","El Austin FX4 es un taxi que se produjo desde 1958 hasta 1997. Fue vendido por Austin desde 1958 hasta 1982, cuando Carbodies, que había estado produciendo el FX4 para Austin, se hizo cargo de los derechos intelectuales del automóvil. Continuaron la producción hasta 1984, cuando London Taxis International se hizo cargo de los derechos del FX4, y lo produjeron hasta 1997. En total, se construyeron más de 75,000 FX4. 
*  Datos: Q781084 
*  Multimedia: Austin FX4"
"http://es.dbpedia.org/resource/Austin_FX4","http://xmlns.com/foaf/0.1/name","Austin FX4"
"http://es.dbpedia.org/resource/Austin_FX4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Austin"
"http://es.dbpedia.org/resource/Austin_FX4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_FX4"
"http://es.dbpedia.org/resource/Austin_FX4","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Austin_Motor_Company"
"http://es.dbpedia.org/resource/Austin_FX4","http://es.dbpedia.org/property/nombre","Austin FX4"
"http://es.dbpedia.org/resource/Austin_FX4","http://dbpedia.org/ontology/wikiPageID",8724762
"http://es.dbpedia.org/resource/Austin_FX4","http://dbpedia.org/ontology/wikiPageRevisionID",119225417
"http://es.dbpedia.org/resource/Austin_FX4","http://dbpedia.org/ontology/wikiPageLength",788
"http://es.dbpedia.org/resource/Austin_FX4","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Austin_Motor_Company"
"http://es.dbpedia.org/resource/Austin_FX4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_FX4?oldid=119225417&ns=0"
"http://es.dbpedia.org/resource/Austin_FX4","http://dbpedia.org/ontology/abstract","El Austin FX4 es un taxi que se produjo desde 1958 hasta 1997. Fue vendido por Austin desde 1958 hasta 1982, cuando Carbodies, que había estado produciendo el FX4 para Austin, se hizo cargo de los derechos intelectuales del automóvil. Continuaron la producción hasta 1984, cuando London Taxis International se hizo cargo de los derechos del FX4, y lo produjeron hasta 1997. En total, se construyeron más de 75,000 FX4. 
*  Datos: Q781084 
*  Multimedia: Austin FX4"
"http://es.wikipedia.org/wiki/Austin_FX4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_FX4"
"http://dbpedia.org/resource/Austin_FX4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_FX4"
