"subject","predicate","object"
"http://es.dbpedia.org/resource/La_U_Universitarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/GD_Chaves_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Sicula_Leonzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Club_Atlético_Zacatepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Macclesfield_Town_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Limerick_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Associação_Desportiva_Oliveirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Categoría:Associazione_Calcio_Siena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Tianjin_Tianhai_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Guangdong_South_China_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Club_Sintra_Football","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Categoría:KSC_Lokeren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/FC_Manu_Laeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos en 2020"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos en 2020"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020","http://dbpedia.org/ontology/wikiPageID",9327149
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",126842560
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_en_2020?oldid=126842560&ns=14"
