"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://www.w3.org/2000/01/rdf-schema#label","Personas relacionadas con la ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Personas relacionadas con la ciencia ficción"
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://dbpedia.org/ontology/wikiPageID",8189586
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",103323133
"http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_relacionadas_con_la_ciencia_ficción?oldid=103323133&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Editores_de_ciencia_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción"
