"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Manríquez_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Manríquez_Durán"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/2000/01/rdf-schema#label","Miguel Manríquez Durán"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Manríquez Durán (Guaymas, Sonora, 7 de septiembre de 1957) es Doctor en letras por la Universidad de Guadalajara, conocido por su trayectoria como profesor e investigador del Colegio de Sonora así como por una larga lista de artículos, investigaciones, ensayos, libros y poemas publicados en revistas y periódicos nacionales.​ Ha sido acreedor de diversos reconocimientos a nivel regional, entre los que se encuentran los obtenidos en el concurso del libro sonorense en diversas ocasiones."
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sonora"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sonora"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_Sonora"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Sonora"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_de_Sonora"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Manríquez_Durán"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Heroica_Guaymas"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Manríquez Durán"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/obrasNotables","Rosita contra los Dinosaurios (Unison, 1980); Tetabiate en el exilio (SEP-CREA, México, 1985); Mientras llega la claridad ; Cultura Regional y apertura económica . El aroma de la Tribu . Abigael Bohórquez. Pasión, cicatriz y relámpago ."
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://es.dbpedia.org/property/premios","Homenajeado por el Instituto Sonorense de Cultura del Estado de Sonora por su trayectoria en la Feria del libro 2017."
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageID",8136397
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",128716623
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iberlibro.com/buscar-libro/titulo/rosita-contra-los-dinosaurios/autor/manriquez-miguel"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books/about/Tetabite_en_el_exilio.html%3Fid=Xwe3YgEACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9bbCZgnM37Q"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books/about/Tetabite_en_el_exilio.html%3Fid=Xwe3YgEACAAJ&redir_esc=y%7CTetabiate"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educal.com.mx/0800-literatura/092226-zarabanda.html%7C"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/wikiPageLength",16942
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humanidades"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","https://books.google.com.mx/books/about/Tetabite_en_el_exilio.html%3Fid=Xwe3YgEACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","https://www.iberlibro.com/buscar-libro/titulo/rosita-contra-los-dinosaurios/autor/manriquez-miguel"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/UNAM"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Instituto_Nacional_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Abigael_Bohórquez"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Manríquez_Durán?oldid=128716623&ns=0"
"http://es.dbpedia.org/resource/Miguel_Manríquez_Durán","http://dbpedia.org/ontology/abstract","Miguel Manríquez Durán (Guaymas, Sonora, 7 de septiembre de 1957) es Doctor en letras por la Universidad de Guadalajara, conocido por su trayectoria como profesor e investigador del Colegio de Sonora así como por una larga lista de artículos, investigaciones, ensayos, libros y poemas publicados en revistas y periódicos nacionales.​ Ha sido acreedor de diversos reconocimientos a nivel regional, entre los que se encuentran los obtenidos en el concurso del libro sonorense en diversas ocasiones. Actualmente se dedica a escribir de manera independiente y su larga trayectoria como escritor, le valió el homenaje en la XVIII .​"
