"subject","predicate","object"
"http://es.dbpedia.org/resource/Takamado-no-miya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takamado"
"http://es.dbpedia.org/resource/Takamado","http://www.w3.org/2000/01/rdf-schema#label","Takamado"
"http://es.dbpedia.org/resource/Takamado","http://www.w3.org/2000/01/rdf-schema#comment","La familia de Takamado-no-miya (高円宮) es una de las familias imperiales del Japón. El cabeza de la familia, Norihito, ya murió."
"http://es.dbpedia.org/resource/Takamado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_imperial_japonesa"
"http://es.dbpedia.org/resource/Takamado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takamado"
"http://es.dbpedia.org/resource/Takamado","http://dbpedia.org/ontology/wikiPageID",901229
"http://es.dbpedia.org/resource/Takamado","http://dbpedia.org/ontology/wikiPageRevisionID",119531145
"http://es.dbpedia.org/resource/Takamado","http://dbpedia.org/ontology/wikiPageLength",461
"http://es.dbpedia.org/resource/Takamado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takamado?oldid=119531145&ns=0"
"http://es.dbpedia.org/resource/Takamado","http://dbpedia.org/ontology/abstract","La familia de Takamado-no-miya (高円宮) es una de las familias imperiales del Japón. El cabeza de la familia, Norihito, ya murió."
"http://es.wikipedia.org/wiki/Takamado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takamado"
