"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://www.w3.org/2000/01/rdf-schema#label","Jaime de Aragón (1296-1334)"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://www.w3.org/2000/01/rdf-schema#comment","Jaime de Aragón y Anjou (29 de septiembre de 1296-Tarragona,1334) Infante y heredero de la Corona de Aragón."
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rn_l5"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_de_Aragón_(1296-1334)"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/editorial","Nerea"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/isbn",8489569991
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/nombre","Ricardo del"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/oclc",11818414
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/título","Jaime II y el esplendor de la Corona de Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/título","Sepulcros de la Casa Real de Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/ubicación","San Sebastián"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://dbpedia.org/ontology/wikiPageID",2906906
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://dbpedia.org/ontology/wikiPageRevisionID",123647618
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://dbpedia.org/ontology/wikiPageLength",4905
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_de_Aragón_(1296-1334)?oldid=123647618&ns=0"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://dbpedia.org/ontology/abstract","Jaime de Aragón y Anjou (29 de septiembre de 1296-Tarragona,1334) Infante y heredero de la Corona de Aragón."
"http://es.wikipedia.org/wiki/Jaime_de_Aragón_(1296-1334)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)"
"http://dbpedia.org/resource/James_of_Aragon_(monk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)"
