"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Fundy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Fundy"
"http://dbpedia.org/resource/Fundy_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Fundy"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Fundy"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Fundy es un parque nacional de Canadá ubicado en la bahía de Fundy, cerca de la localidad de Alma, en la provincia de Nuevo Brunswick. Incluye una zona contera y un bosque acadiano costero. El parque cubre un área de 207 km². En marea baja, los visitantes pueden explorar el fondo oceánico que queda sumergido a nueve metros de profundidad en marea alta. Las planicies de Caribú y los caminos de borde dan acceso hacia los bosques de las zonas altas y hábitats húmedos. El parque también incluye unas 20 cascadas."
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dq2v"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://xmlns.com/foaf/0.1/name","Fundy"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://xmlns.com/foaf/0.1/homepage","https://www.pc.gc.ca/en/pn-np/nb/fundy/index"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1948"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1948"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Fundy"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/fechaCreación",1948
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/foto","Fundy_National_Park_of_Canada_9.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/locatorXMapa",243
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/locatorYMapa",178
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/mapa","Canadian National Parks Location.png"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/nombre","Fundy"
"http://es.dbpedia.org/resource/Parque_nacional_Fundy","http://es.dbpedia.org/property/nombreOriginal","Fundy National Park"
