"subject","predicate","object"
"http://es.dbpedia.org/resource/Deivid_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Olímpia Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Olímpia Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageID",6313426
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",94122571
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Olímpia_Futebol_Clube?oldid=94122571&ns=14"
"http://es.dbpedia.org/resource/Juan_Bautista_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube"
"http://es.dbpedia.org/resource/Viola_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olímpia_Futebol_Clube"
