"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theodor_Bastard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Bastard"
"http://dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_Bastard"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/2000/01/rdf-schema#label","Theodor Bastard"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Bastard es una banda musical rusa de San Petersburgo. Su música difícil de clasificar, pero destilan un sentimiento extremo sin duda alguna, y es que la angustia se desliza entre armonías orientales copándolo todo, rotos quejidos de máquinas de un futuro alienante que marcan el inexorable ritmo de las composiciones, y la voz serena y diáfana de Yana, aligerando una carga de dolor que en ocasiones parece inalterable, hipnótica, lisérgica. Su estilo se clasifica como trip-hop, darkwave, neofolk, ambient."
"http://es.dbpedia.org/resource/Theodor_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7mj7"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://xmlns.com/foaf/0.1/name","Theodor Bastard"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://xmlns.com/foaf/0.1/homepage","http://www.theodorbastard.ru/"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Rusia"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Bastard"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://es.dbpedia.org/property/discográfica","Pandaimonium/Fulldozer, Manchester, Code Records"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Theodor_Bastard","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
