"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestin_Oliver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célestin_Oliver"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Célestin Oliver"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/2000/01/rdf-schema#comment","Célestin Oliver (12 de julio de 1930 - 5 de junio de 2011) fue un delantero de fútbol francés. Fue parte de la Selección de fútbol de Francia durante la Copa Mundial de Fútbol de 1958."
"http://es.dbpedia.org/resource/Célestin_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs17l"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://xmlns.com/foaf/0.1/name","Célestin Oliver"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Toulon"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportif_Sedan_Ardennes"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Francia"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argelia"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1958"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Angers_SCO"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célestin_Oliver"
"http://es.dbpedia.org/resource/Célestin_Oliver","http://es.dbpedia.org/property/deporte","Fútbol"
