"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Warrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Linton_Townes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Saturn Colonia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Saturn Colonia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia","http://dbpedia.org/ontology/wikiPageID",7460913
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",91871265
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Saturn_Colonia?oldid=91871265&ns=14"
"http://es.dbpedia.org/resource/Michael_Jackel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Dragan_Kapičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Hansi_Gnad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Ralph_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Stephan_Baeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Holger_Geschwindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
"http://es.dbpedia.org/resource/Kai_Nürnberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saturn_Colonia"
