"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball","http://www.w3.org/2000/01/rdf-schema#label","Liga Santafesina de Foot-ball"
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Santafesina de Foot-ball"
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_antecesoras_a_la_Liga_Santafesina_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball","http://dbpedia.org/ontology/wikiPageID",8517522
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball","http://dbpedia.org/ontology/wikiPageRevisionID",128517331
"http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Santafesina_de_Foot-ball?oldid=128517331&ns=14"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1907","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball"
"http://es.dbpedia.org/resource/Liga_Regional_Santafesina_de_Football_1911","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Santafesina_de_Foot-ball"
