"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Ekstraklasa 2017-18"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-18 fue la 84ª edición de la Ekstraklasa, el más alto nivel de fútbol en Polonia desde su creación en 1927. El Legia de Varsovia consiguió su tercer título consecutivo y el número trece en su historia."
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://xmlns.com/foaf/0.1/name","Ekstraklasa 2017-18"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2017"
