"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Toralla"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Toralla está situado al noreste del pueblo de Toralla, perteneciente al antiguo término de Toralla y Serradell, actualmente del término de Conca de Dalt de la provincia de Lérida. El castillo está unos 150 metros al oriente de la iglesia parroquial de Santa María de Toralla, encima de una colina a unos 70 metros por encima del pueblo."
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Toralla"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/construido","RI-51-0006425"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/construido","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/construido",8
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/imagen","Conca de Dalt. Toralla i Serradell. Toralla. Castell 3.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/imagen","Conca de Dalt. Toralla i Serradell. Toralla. Castell 5.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/imagen2Tamaño",260
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Isla_de_Toralla"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/nombre","Castillo de Toralla"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo desde el sur"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/pieDeFoto","Vista  del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://dbpedia.org/ontology/wikiPageID",3463894
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://dbpedia.org/ontology/wikiPageRevisionID",130361855
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=ca_ES&toponim=Les%20Planasses"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Toralla?oldid=130361855&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Toralla","http://dbpedia.org/ontology/abstract","El Castillo de Toralla está situado al noreste del pueblo de Toralla, perteneciente al antiguo término de Toralla y Serradell, actualmente del término de Conca de Dalt de la provincia de Lérida. El castillo está unos 150 metros al oriente de la iglesia parroquial de Santa María de Toralla, encima de una colina a unos 70 metros por encima del pueblo."
"http://es.wikipedia.org/wiki/Castillo_de_Toralla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Toralla"
