"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_Anambas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_Anambas","http://www.w3.org/2000/01/rdf-schema#label","Islas Anambas"
"http://es.dbpedia.org/resource/Categoría:Islas_Anambas","http://www.w3.org/2004/02/skos/core#prefLabel","Islas Anambas"
"http://es.dbpedia.org/resource/Categoría:Islas_Anambas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Islas_Anambas","http://dbpedia.org/ontology/wikiPageID",7367933
"http://es.dbpedia.org/resource/Categoría:Islas_Anambas","http://dbpedia.org/ontology/wikiPageRevisionID",90334378
"http://es.dbpedia.org/resource/Categoría:Islas_Anambas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_Anambas?oldid=90334378&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Anambas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Anambas"
"http://es.dbpedia.org/resource/Islas_Anambas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Anambas"
"http://es.dbpedia.org/resource/Matak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Anambas"
