"subject","predicate","object"
"http://dbpedia.org/resource/Cardiac_pacemaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcapasos_cardíaco"
"http://es.wikipedia.org/wiki/Marcapasos_cardíaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcapasos_cardíaco"
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://www.w3.org/2000/01/rdf-schema#label","Marcapasos cardíaco"
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://www.w3.org/2000/01/rdf-schema#comment","Los marcapasos naturales del corazón están formados por cardiomiocitos especializados. La contracción muscular del músculo cardíaco en los animales se inicia por los impulsos eléctricos conocidos como potencial de acción. La tasa en que estos impulsos se dispara controla la tasa de contracción cardíaca, aquello es, el ritmo cardíaco. Las células que crean estos impulsos rítmicos que establecen el ritmo de bombeo de sangre se llaman células de marcapasos. Estas controlan directamente el ritmo cardíaco. Esto es, hacen de marcapasos natural del corazón. En humanos la concentración de células de marcapasos en el nódulo sinoatrial (SA por sus siglas en inglés) es el marcapasos natural, y el ritmo resultante es el ritmo sinusal."
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrofisiología_cardíaca"
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcapasos_cardíaco"
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://dbpedia.org/ontology/wikiPageID",8213893
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://dbpedia.org/ontology/wikiPageRevisionID",124428097
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://dbpedia.org/ontology/wikiPageLength",6360
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcapasos_cardíaco?oldid=124428097&ns=0"
"http://es.dbpedia.org/resource/Marcapasos_cardíaco","http://dbpedia.org/ontology/abstract","Los marcapasos naturales del corazón están formados por cardiomiocitos especializados. La contracción muscular del músculo cardíaco en los animales se inicia por los impulsos eléctricos conocidos como potencial de acción. La tasa en que estos impulsos se dispara controla la tasa de contracción cardíaca, aquello es, el ritmo cardíaco. Las células que crean estos impulsos rítmicos que establecen el ritmo de bombeo de sangre se llaman células de marcapasos. Estas controlan directamente el ritmo cardíaco. Esto es, hacen de marcapasos natural del corazón. En humanos la concentración de células de marcapasos en el nódulo sinoatrial (SA por sus siglas en inglés) es el marcapasos natural, y el ritmo resultante es el ritmo sinusal. A veces es el marcapasos ectópico el que establece el paso, si el nodo SA o el sistema de conducción eléctrico del corazón tiene algún daño. Las arritmias cardíacas pueden causar bloqueo del corazón, en donde las contracciones pierden todo ritmo útil. En humanos, y ocasionalmente en otros animales, un dispositivo mecánico llamado marcapasos artificial (o sencillamente ""marcapasos"") puede ser utilizado después de producido un daño al sistema de conducción intrínseca del cuerpo, para producir estos impulsos artificialmente."
