"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauves_sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauves-sur-Loire"
"http://es.dbpedia.org/resource/Mauves_sur_Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauves-sur-Loire"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Mauves-sur-Loire"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Mauves-sur-Loire  es una comuna y población de Francia, en la región de País del Loira, departamento de Loira Atlántico, en el distrito de Nantes y cantón de Carquefou. Su población en el censo de 1999 era de 2.407 habitantes. Está integrada en la Communauté urbaine Nantes Métropole ."
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwd22"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://xmlns.com/foaf/0.1/name","Mauves-sur-Loire"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauves-sur-Loire"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/códigoPostal",44470
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Retière"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/elevaciónAlta",84
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/gentilicio","Malviens, Malviennes"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/nombre","Mauves-sur-Loire"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/población",2407
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/superficie",1475
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carquefou"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_urbaine_Nantes_Métropole"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nantes"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/wikiPageID",947935
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",127116438
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/demonym","Malviens, Malviennes (enfrancés)"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/populationTotal",2407
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/postalCode","44470"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauves-sur-Loire?oldid=127116438&ns=0"
"http://es.dbpedia.org/resource/Mauves-sur-Loire","http://dbpedia.org/ontology/abstract","Mauves-sur-Loire  es una comuna y población de Francia, en la región de País del Loira, departamento de Loira Atlántico, en el distrito de Nantes y cantón de Carquefou. Su población en el censo de 1999 era de 2.407 habitantes. Está integrada en la Communauté urbaine Nantes Métropole ."
"http://es.wikipedia.org/wiki/Mauves-sur-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauves-sur-Loire"
"http://dbpedia.org/resource/Mauves-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauves-sur-Loire"
