"subject","predicate","object"
"http://dbpedia.org/resource/Rocca_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Pisani"
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Villa Pisani"
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Pisani, también llamada Villa Rocca-Pisani es una villa de estilo palladiano construida en 1576 por Vincenzo Scamozzi para Vettor Pisani en el actual municipio de Lonigo, en la provincia de Vicenza, Italia."
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj7_j"
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3944
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4033
"http://es.dbpedia.org/resource/Villa_Pisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Villa_Pisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Villa_Pisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Villa_Pisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1576"
"http://es.dbpedia.org/resource/Villa_Pisani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Pisani"
"http://es.dbpedia.org/resource/Villa_Pisani","http://dbpedia.org/ontology/wikiPageID",466420
"http://es.dbpedia.org/resource/Villa_Pisani","http://dbpedia.org/ontology/wikiPageRevisionID",119265853
"http://es.dbpedia.org/resource/Villa_Pisani","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.georss.org/georss/point","45.394444444444446 11.403333333333332"
"http://es.dbpedia.org/resource/Villa_Pisani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Pisani?oldid=119265853&ns=0"
"http://es.dbpedia.org/resource/Villa_Pisani","http://dbpedia.org/ontology/abstract","La Villa Pisani, también llamada Villa Rocca-Pisani es una villa de estilo palladiano construida en 1576 por Vincenzo Scamozzi para Vettor Pisani en el actual municipio de Lonigo, en la provincia de Vicenza, Italia."
"http://es.wikipedia.org/wiki/Villa_Pisani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Pisani"
